Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name
TfGM,Transport,Driver Intervention Course Delivery Costs,21/11/2013,5100058247,2479.17,HOLIDAY INN MANCHESTER EAST
TfGM,Transport,Print & Media,21/11/2013,5100058063,2088,HUDSON AND PEARSON LTD
TfGM,Transport,Print & Media,21/11/2013,5100058188,860,HUDSON AND PEARSON LTD
TfGM,Transport,Capital Costs - Architectural Services,21/11/2013,5100058722,13823,IAN SIMPSON ARCHITECTS
TfGM,Transport,Project Management Services,21/11/2013,5100058751,2000,INCITE SOLUTIONS LTD
TfGM,Transport,Project Management Services,21/11/2013,5100058752,2000,INCITE SOLUTIONS LTD
TfGM,Transport,Project Management Services,21/11/2013,5100058753,2000,INCITE SOLUTIONS LTD
TfGM,Transport,Project Management Services,21/11/2013,5100058754,4000,INCITE SOLUTIONS LTD
TfGM,Transport,Project Management Services,21/11/2013,5100058755,1200,INCITE SOLUTIONS LTD
TfGM,Transport,Capital Costs - Project Management Services,21/11/2013,5100058566,3333,ISS LABOUR LTD
TfGM,Corporate Services,Computer Support and Licences,21/11/2013,5100058229,4527.6,ITSO LTD
TfGM,Transport,Capital Costs - Quantity Surveying Services,21/11/2013,5100058145,480,JACOBS UK LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058644,578514.85,KIER CONSTRUCTION - NORTHERN
TfGM,Transport,Vehicle Costs,21/11/2013,5100058708,1293.79,LEX AUTOLEASE LTD
TfGM,Transport,Telecommunications,21/11/2013,5100058060,8530.34,MANCHESTER CITY COUNCIL
TfGM,Transport,Property & Equipment Maintenance,21/11/2013,5100058190,23868.56,MANCHESTER WORKING LTD
TfGM,Transport,Property & Equipment Maintenance,21/11/2013,5100058191,23868.56,MANCHESTER WORKING LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,21/11/2013,5100058159,24925,MERSEYSIDE POLICE AUTHORITY
TfGM,Transport,Driver Intervention Course Delivery Costs,21/11/2013,5100058160,28640,MERSEYSIDE POLICE AUTHORITY
TfGM,Transport,Concessionary Reimbursement,21/11/2013,1900030683,1564,METRO TAXIS LTD
TfGM,Transport,Capital Costs - Computer & Communications Equipment,21/11/2013,5100058218,1050.6,MISCO
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058198,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,21/11/2013,5100058199,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,21/11/2013,5100058200,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058201,1690,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058202,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058205,5321.25,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,21/11/2013,5100058187,3569.52,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058324,5070,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058782,125783.62,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058783,2159.56,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058784,8167.59,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058785,15148.38,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058786,8096.03,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058787,350000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058788,75000,MPACT THALES
TfGM,Transport,Security Services,21/11/2013,5100058789,27000,MPACT THALES
TfGM,Transport,Security Services,21/11/2013,5100058790,65000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058791,813943.94,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058792,61438.48,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058793,400000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058794,4304100,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058795,360000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058796,10000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058797,30000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058798,500000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058799,694707.12,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058800,500000,MPACT THALES
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,21/11/2013,5100058801,426000,MPACT THALES
TfGM,Transport,Capital Costs - Transport Planning & Monitoring Services,21/11/2013,5100058062,759.98,MVA LTD
TfGM,Transport,Property & Equipment Maintenance,21/11/2013,5100058004,36885.13,NOVUS PROPERTY SOLUTIONS LTD
TfGM,Transport,Property & Equipment Maintenance,21/11/2013,5100058005,11741.61,NOVUS PROPERTY SOLUTIONS LTD
TfGM,Transport,Paper and Printing Consumables,21/11/2013,5100058396,715.56,Oce
TfGM,Transport,Temporary Vacancy Cover,21/11/2013,5100058125,620.28,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,21/11/2013,5100058219,566.4,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,21/11/2013,5100058225,585.2,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,21/11/2013,5100058334,2247.14,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,21/11/2013,5100058338,5133.34,PLUSWORK LTD
TfGM,Transport,Smart Ticketing,21/11/2013,5100058037,2600,PRACTICUS LIMITED
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058170,1400,PRACTICUS LIMITED
TfGM,Transport,Smart Ticketing,21/11/2013,5100058171,2550,PRACTICUS LIMITED
TfGM,Transport,Capital Costs - Cycle Safety Equipment,21/11/2013,5100058184,34434.87,RITHERDON & CO LTD
TfGM,Transport,Smart Ticketing,21/11/2013,5100058299,3200,Robert Walters Plc
TfGM,Transport,Bus Station & Shelter Consumables,21/11/2013,5100058058,423.98,SHORROCK TRICHEM
TfGM,Transport,Traffic Signal Works,21/11/2013,5100058021,10556.79,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,21/11/2013,5100058022,31292.92,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,21/11/2013,5100058023,7664.27,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,21/11/2013,5100058024,14969.09,SIEMENS PLC
TfGM,Transport,Traffic and Transportation Surveys,21/11/2013,5100058151,3795,SKY HIGH TECHNOLOGY LTD
TfGM,Transport,Capital Costs - IS Support Services,21/11/2013,5100058134,18592.4,SYMOLOGY LIMITED
TfGM,Transport,Capital Costs - LRT Vehicles,21/11/2013,5100058344,13000,TES LTD
TfGM,Transport,Concessionary Reimbursement,21/11/2013,1900030694,1753,TRAFFORD CARS LTD
TfGM,Transport,Quantity Surveying Services,21/11/2013,5100058186,2000,TURNER & TOWNSEND PROJECT MANAGEMEN
TfGM,Transport,Capital Costs - Programme and Project Management Services,21/11/2013,5100058559,18060,TURNER & TOWNSEND PROJECT MANAGEMEN
TfGM,Transport,Temporary Vacancy Cover,21/11/2013,5100058632,2746.25,TXM RECRUIT LIMITED
TfGM,Transport,Temporary Vacancy Cover,21/11/2013,5100058633,1647.75,TXM RECRUIT LIMITED
TfGM,Transport,Temporary Vacancy Cover,21/11/2013,5100058634,1098.5,TXM RECRUIT LIMITED
TfGM,Transport,Concessionary Reimbursement,21/11/2013,1900030695,556,UNITED - MILLENNIUM & BAMFORD CARS
TfGM,Transport,Vehicle Repairs & Maintenance,21/11/2013,5100058542,2914.14,Walton Summit Truck Centre
TfGM,Transport,Print & Media,21/11/2013,5100058551,5000,WSP UK LTD
TfGM,Transport,Capital Costs - Consultation Support,21/11/2013,5100058815,2041.05,WSP UK LTD
TfGM,Transport,Other Operational Costs,26/11/2013,5100058291,1045.59,1ST FOOD & DRINK
TfGM,Transport,Capital Costs - Project Management Services,26/11/2013,5100058822,10640,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058823,8970,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Project Management Services,26/11/2013,5100058529,2000,AJILON UK LIMITED T/A COMPUTER PEOP
TfGM,Transport,Paper and Printing Consumables,26/11/2013,5100058330,1446.7,ANTALIS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058836,10751.12,ARK PROJECT MANAGEMENT LTD
TfGM,Transport,Capital Costs - Signage Costs,26/11/2013,5100058156,450,ASTRA SIGNS
TfGM,Transport,Capital Costs - Engineering Support Services,26/11/2013,5100057590,2284,ATKINS LTD
TfGM,Transport,Data Analysis,26/11/2013,5100058883,1500,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,26/11/2013,5100058341,6820,AUSTINSMITH LORD LLP
TfGM,Transport,Rail Support Services,26/11/2013,5100058352,6250,BENNETTS ASSOCIATES
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058502,5340,BOLTON MIDDLEBROOK LEISURE TRUST
TfGM,Transport,Capital Costs - LRT Vehicles,26/11/2013,5100058716,420439.83,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,26/11/2013,1900030777,34179,BOWCOCK CUERDEN LLP
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,26/11/2013,5100058319,14291.8,BROXAP LTD
TfGM,Transport,Print & Media,26/11/2013,5100058871,3476.48,CARAT MEDIA UK LIMITED
TfGM,Transport,Print & Media,26/11/2013,5100058886,9891.88,CARAT MEDIA UK LIMITED
TfGM,Transport,Print & Media,26/11/2013,5100058890,14451.49,CARAT MEDIA UK LIMITED
TfGM,Transport,Print & Media,26/11/2013,5100058904,10982.87,CARAT MEDIA UK LIMITED
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058650,8140,CARRINGTON BUSINESS PARK (CBPK)
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058165,1125,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058166,1698.8,CDI ANDERSELITE LTD
TfGM,Transport,Print & Media,26/11/2013,5100058347,2854,CHAPEL PRESS LTD
TfGM,Transport,Property & Equipment Maintenance,26/11/2013,5100058421,500,COOLAIR SERVICES LIMITED
TfGM,Transport,Print & Media,26/11/2013,5100058237,1125,CREATIVE LYNX LTD
TfGM,Transport,Telecommunications,26/11/2013,5100058383,6706.48,DAISY COMMUNICATIONS
TfGM,Corporate Services,Telecommunications,26/11/2013,5100058401,7587.95,DAISY COMMUNICATIONS
TfGM,Transport,Print & Media,26/11/2013,5100058853,1500,DIDSBURY ARTS FESTIVAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058333,8047.5,FIRCROFT ENGINEERING SERVICES LTD
TfGM,Transport,Capital Costs - Engineering Support Services,26/11/2013,5100058724,1750,FREMONT LTD
TfGM,Transport,Security Services,26/11/2013,5100058701,1653.58,G4S CASH SERVICES UK LTD
TfGM,Transport,Capital Costs - Architectural Services,26/11/2013,5100058571,7113.78,GILLESPIES
TfGM,Transport,Capital Costs - Architectural Services,26/11/2013,5100058574,6045.31,GILLESPIES
TfGM,Transport,Capital Costs - Architectural Services,26/11/2013,5100058577,6289.49,GILLESPIES
TfGM,Transport,Exhibitions and Conferences,26/11/2013,5100058332,781,GRAPHIC AD
TfGM,Transport,Cleaning Equipment,26/11/2013,5100058459,7075.17,HAKO MACHINES LTD
TfGM,Transport,Capital Costs - Engineering Support Services,26/11/2013,5100058390,5120,HALCROW GROUP LTD
TfGM,Transport,Temporary Vacancy Cover,26/11/2013,1900030749,7503.16,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058168,4680,HOLIDAY INN EXPRESS
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,26/11/2013,5100058089,1625.59,HYDER CONSULTING LTD
TfGM,Transport,Capital Costs - Engineering Support Services,26/11/2013,5100058303,2181.95,ITS Testing Services (UK) Ltd
TfGM,Transport,Capital Costs - Quantity Surveying Services,26/11/2013,5100058601,538,JACOBS UK LTD
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058505,463.98,JONES LIGHTING
TfGM,Transport,Capital Costs - Traffic Signal Works,26/11/2013,5100058513,463.98,JONES LIGHTING
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058515,463.98,JONES LIGHTING
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058517,463.98,JONES LIGHTING
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,26/11/2013,5100058561,800,LAMBERT SMITH HAMPTON
TfGM,Transport,Bus Support Services,26/11/2013,5100058357,6160,Lloyd Morgan Group
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058385,1117.7,MANCHESTER CITY COUNCIL
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058386,1656.85,MANCHESTER CITY COUNCIL
TfGM,Transport,Print & Media,26/11/2013,5100058405,4950,MERE PR
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058372,500,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058543,10427.07,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058619,2468,METROLINK RATP DEV LTD
TfGM,Transport,Replacement Bus Services,26/11/2013,5100058625,675,METROLINK RATP DEV LTD
TfGM,Transport,Metrolink Operating Costs,26/11/2013,5100058652,4715,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058711,10376.27,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Project Support Services,26/11/2013,5100058713,9896.01,METROLINK RATP DEV LTD
TfGM,Transport,Cleaning,26/11/2013,5100058018,7734.61,MITIE CLEANING & SUPPORT SERVS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058119,535.82,MITIE CLEANING & SUPPORT SERVS LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058445,3111.66,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058446,488,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058447,868,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058449,1283,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058450,4659.34,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058451,635.6,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Design Support Services,26/11/2013,5100058453,452.2,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058454,15021.99,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Design Support Services,26/11/2013,5100058455,457.63,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,26/11/2013,5100058456,7506,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058457,6657.36,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058460,4430.93,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Site Access,26/11/2013,5100058434,8799.84,NCP LTD
TfGM,Transport,Vehicle Repairs & Maintenance,26/11/2013,5100058325,18666.58,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,26/11/2013,5100058326,4785,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,26/11/2013,5100058327,1749.99,OPTARE LTD
TfGM,Transport,Vehicle Repairs & Maintenance,26/11/2013,5100058375,6435,OPTARE LTD
TfGM,Transport,Property & Equipment Maintenance,26/11/2013,5100058522,1785.25,P WARD BUILDING SERVICES LTD
TfGM,Transport,Occupational Health,26/11/2013,5100058392,5162.5,PAM WELLBEING
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058414,6160,PARSONS BRINCKERHOFF LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,26/11/2013,5100058849,298392,PARSONS BRINCKERHOFF LTD
TfGM,Transport,Temporary Vacancy Cover,26/11/2013,5100058214,4902.9,PLUSWORK LTD
TfGM,Transport,Smart Ticketing,26/11/2013,5100058256,5425,PRACTICUS LIMITED
TfGM,Transport,Smart Ticketing,26/11/2013,5100058257,3875,PRACTICUS LIMITED
TfGM,Transport,Smart Ticketing,26/11/2013,5100058260,7750,PRACTICUS LIMITED
TfGM,Transport,Smart Ticketing,26/11/2013,5100058262,7750,PRACTICUS LIMITED
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058464,800,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058465,1964,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058466,5543,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058467,800,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058468,4041,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,26/11/2013,5100058469,7400,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Capital Costs - Print & Media,26/11/2013,5100058858,490,RCD
TfGM,Transport,Capital Costs - Print & Media,26/11/2013,5100058860,490,RCD
TfGM,Transport,Travel and Accommodation,26/11/2013,1900030746,536.85,Redacted
TfGM,Transport,Capital Costs - Cycle Safety Equipment,26/11/2013,5100058270,15630.63,RITHERDON & CO LTD
TfGM,Transport,Capital Costs - Cycle Safety Equipment,26/11/2013,5100058271,15000,RITHERDON & CO LTD
TfGM,Transport,Smart Ticketing,26/11/2013,5100058292,2500,Robert Walters Plc
TfGM,Transport,Smart Ticketing,26/11/2013,5100058294,2400.1,Robert Walters Plc
TfGM,Transport,Smart Ticketing,26/11/2013,5100058295,2950,Robert Walters Plc
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058146,1848.34,ROSGAL LTD
TfGM,Transport,Print & Media,26/11/2013,5100058428,870,SERVICE GRAPHICS LTD
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058580,9490.93,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058581,5321.46,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058583,14282.82,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058585,8127.09,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058618,33616.81,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058645,3000.82,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058646,21337.55,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,26/11/2013,5100058647,16275.74,SIEMENS PLC
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,26/11/2013,5100058915,950697,THALES TRANSPORT & SECURITY LTD
TfGM,Transport,Capital Costs - IS Support Services,26/11/2013,5100058613,1398.45,THE RAILWAY ENGINEERING CO.
TfGM,Transport,Cleaning,26/11/2013,5100058068,679.52,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058069,1707.29,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058071,679.49,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058072,679.49,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058073,770.85,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058074,8709.75,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058075,531.96,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058076,587.31,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058080,829.92,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058081,532.48,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058092,679.49,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058096,622.44,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058102,5668.49,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058103,432,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058189,725.17,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,26/11/2013,5100058489,15149.12,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,26/11/2013,5100058768,28224.79,UNITED UTILITIES WATER PLC
TfGM,Transport,Capital Costs - Consultation Support,26/11/2013,5100058269,29050.31,URBAN VISION PARTNERSHIP LTD
TfGM,Transport,Capital Costs - Project Management Services,26/11/2013,5100058340,2625,URBAN VISION PARTNERSHIP LTD
TfGM,Corporate Services,IS Consumables,26/11/2013,5100058302,5490,VIGLEN
TfGM,Transport,Capital Costs - Sign Maintenance,26/11/2013,5100058394,10175,W T JENKINS LTD
TfGM,Transport,Print & Media,26/11/2013,5100058427,2828.62,W8DATA LTD
TfGM,Transport,Vehicle Repairs & Maintenance,26/11/2013,5100058360,1738.29,Walton Summit Truck Centre
TfGM,Transport,Vehicle Repairs & Maintenance,26/11/2013,5100058361,1450.94,Walton Summit Truck Centre
TfGM,Transport,Vehicle Costs,27/11/2013,1200026993,1157.23,ALLSTAR
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058947,8455,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Infrastructure Support Services,29/11/2013,5100058500,15288.14,APPLIED CARD TECHNOLOGIES
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058429,11655,ATKINS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058523,8320.7,ATKINS LTD
TfGM,Transport,Capital Costs - Project Management Services,29/11/2013,5100058598,679.8,ATKINS LTD
TfGM,Transport,Research Services,29/11/2013,5100058289,12400,BDRC CONTINENTAL LTD
TfGM,Transport,Capital Costs - LRT Vehicles,29/11/2013,5100058942,317087.41,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Telecommunications,29/11/2013,5100059125,2324.5,BT GLOBAL SERVICES
TfGM,Transport,Security Services,29/11/2013,5100057011,15375,CITY OF SALFORD
TfGM,Transport,Secondment,29/11/2013,5100057321,4560,CTC
TfGM,Transport,Project Management Services,29/11/2013,5100059158,1250,E KELLY
TfGM,Corporate Services,Programme Management,29/11/2013,5100058956,4800,EDGERTON MANAGEMENT SERVICES LTD
TfGM,Corporate Services,Programme Assurance Services,29/11/2013,5100058691,103396,ERNST & YOUNG
TfGM,Transport,Capital Costs - Health & Safety Services,29/11/2013,5100058276,33563,ESG ASBESTOS LTD
TfGM,Transport,Property & Equipment Maintenance,29/11/2013,5100059128,427.54,GILBEY ELECTRICAL WHOLESALERS LTD
TfGM,Transport,Capital Costs - Quantity Surveying Services,29/11/2013,5100058432,799.51,JACOBS UK LTD
TfGM,Transport,Temporary Vacancy Cover,29/11/2013,5100058582,15666,JACOBS UK LTD
TfGM,Corporate Services,Procurement Services,29/11/2013,5100059156,5687,JETFIRE ASSOCIATES LIMITED
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100059077,19125,JJD LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100059078,9350,JJD LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,29/11/2013,5100059039,780,K EKERT
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,29/11/2013,5100059043,324992.38,LAING O'ROURKE CONSTRUCTION LTD
TfGM,Transport,Concessionary Reimbursement,29/11/2013,1900030855,521,LYNCH PRIVATE HIRE
TfGM,Transport,Vehicle Costs,29/11/2013,5100058939,1702,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Concessionary Reimbursement,29/11/2013,1900030852,1085,METRO TAXIS LTD
TfGM,Transport,Capital Costs - Project Management Services,29/11/2013,5100058533,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058534,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058536,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058537,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058538,2150,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058539,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,29/11/2013,5100058540,1690,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Project Management Services,29/11/2013,5100058775,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Metrolink Operating Costs,29/11/2013,5100059060,80170.44,MPACT THALES
TfGM,Transport,Metrolink Operating Costs,29/11/2013,5100059063,4028.12,MPACT THALES
TfGM,Transport,Metrolink Operating Costs,29/11/2013,5100059067,15478.74,MPACT THALES
TfGM,Transport,Capital Costs - Project Support Services,29/11/2013,5100058936,2250,NEIL CLARKE LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,29/11/2013,5100058975,23703.47,NETWORK RAIL
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,29/11/2013,5100058976,1066738.25,NETWORK RAIL
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,29/11/2013,5100058978,-401836.59,NETWORK RAIL
TfGM,Transport,Research Services,29/11/2013,5100059157,1175,NORTH WEST REGIONAL YOUTH WORK UNIT
TfGM,Transport,Property & Equipment Maintenance,29/11/2013,5100059115,22143.24,NOVUS PROPERTY SOLUTIONS LTD
TfGM,Transport,Property & Equipment Maintenance,29/11/2013,5100059116,12497.87,NOVUS PROPERTY SOLUTIONS LTD
TfGM,Transport,Temporary Vacancy Cover,29/11/2013,5100058275,496.22,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,29/11/2013,5100058570,5504.78,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,29/11/2013,5100058572,4487.4,PLUSWORK LTD
TfGM,Transport,Traffic and Transportation Surveys,29/11/2013,5100058587,585.2,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,29/11/2013,5100058687,566.4,PLUSWORK LTD
