Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Light Rail Support Services,10/05/2013,5100051394,"12,800.00",MASON LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Light Rail Support Services,10/05/2013,5100051441,"2,800.00",MASON LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/05/2013,5100051504,710.00,Mere PR,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/05/2013,5100051506,"4,950.00",Mere PR,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/05/2013,5100051507,"3,390.00",Mere PR,,,,,,,,,,,,
TfGM,Transport,Driver Intervention Course Delivery Costs,10/05/2013,5100051559,"6,440.00",MERSEYSIDE POLICE AUTHORITY,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100050834,"430,667.00",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100051319,"635,500.09",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,10/05/2013,5100051322,"3,185.40",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Computer and Printing Hardware,10/05/2013,5100051323,"2,368.00",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100051436,"16,961.00",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Corporate Services,Printer Consumables,10/05/2013,5100050683,"1,676.39",MISCO,,,,,,,,,,,,
TfGM,Corporate Services,Printer Consumables,10/05/2013,5100051468,666.32,MISCO,,,,,,,,,,,,
TfGM,Transport,Cleaning,10/05/2013,5100051175,440.00,MITIE CLEANING & SUPPORT SERVS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,10/05/2013,5100051176,"7,734.61",MITIE CLEANING & SUPPORT SERVS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,10/05/2013,5100051192,535.82,MITIE CLEANING & SUPPORT SERVS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051458,"(1,352.00)",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051567,"1,664.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051568,"2,408.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051578,"1,690.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051579,"1,950.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051580,"1,518.40",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051581,"2,140.00",MORSON INTERNATIONAL,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,10/05/2013,5100051390,"8,099.35",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,10/05/2013,5100051398,"2,604.08",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Design Support Services,10/05/2013,5100051431,"3,240.69",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Design Support Services,10/05/2013,5100051542,"4,212.90",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100049666,"7,521.07",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100049668,"73,961.59",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100049679,"40,450.25",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100049680,"292,494.93",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,10/05/2013,5100050195,"253,982.04",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,10/05/2013,5100050196,"230,000.00",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100051029,"273,445.12",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100051030,"8,273.17",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Metrolink Operating Costs,10/05/2013,5100051032,"75,355.35",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,10/05/2013,5100051456,"(250,000.00)",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,10/05/2013,5100051510,"1,875.00",NEIL CLARKE LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/05/2013,5100051414,"5,918.90",OMEGA PRINT AND DESIGN LTD,,,,,,,,,,,,
TfGM,Corporate Services,Procurement Services,10/05/2013,5100051392,"10,500.00",OPUS BESTPAY LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Legal Services,10/05/2013,5100051474,"21,262.60",PANNONE AND PARTNERS,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Legal Services,10/05/2013,5100051564,"1,095.00",PANNONE AND PARTNERS,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/05/2013,5100051558,"3,905.15",PARAGON GROUP UK LTD (A/CS REC),,,,,,,,,,,,
TfGM,Transport,Financial and Commercial Support Services,10/05/2013,5100051497,"9,571.25",PEAK PERFORMANCE PROFESSIONAL CONTR,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100050702,"1,701.75",PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100050998,"1,701.75",PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051064,"1,701.75",PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051306,"1,701.75",PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,10/05/2013,5100051202,"5,421.14",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,10/05/2013,5100051327,532.00,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,10/05/2013,5100051404,566.40,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,10/05/2013,5100051406,532.00,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,10/05/2013,5100051409,"2,190.75",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,10/05/2013,5100051412,"5,062.22",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,10/05/2013,5100051419,676.06,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Traffic and Transportation Surveys,10/05/2013,5100051424,"5,356.06",PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051410,"1,400.00",PRACTICUS LIMITED,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100051498,"2,500.00",PRACTICUS LIMITED,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Distribution Support Services,10/05/2013,5100051557,490.00,RCD,,,,,,,,,,,,
TfGM,Corporate Services,Employee Reimbursed Costs,10/05/2013,1900027398,"2,371.40",Redacted,,,,,,,,,,,,
TfGM,Transport,Safety Equipment,10/05/2013,5100051481,"1,220.40",REVEAL MEDIA LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,10/05/2013,5100051522,560.00,ROCHDALE COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Postage Costs,10/05/2013,5100051487,"1,175.85",ROYAL MAIL GROUP PLC,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,10/05/2013,5100050661,"24,750.00",SAP (UK) LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Light Rail Support Services,10/05/2013,5100051443,"10,120.00",SB PROJECT MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,10/05/2013,5100051543,"2,170.00",SEC1 LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,10/05/2013,5100051520,"7,243.50",SENATOR INTERNATIONAL LTD,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051137,"97,787.95",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051187,"23,941.02",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051208,"179,005.16",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051299,"37,182.95",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051413,"25,266.78",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051418,"8,633.93",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051478,"17,199.06",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051549,"13,924.59",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051552,"9,189.32",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051553,"9,152.77",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051554,"14,386.36",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051555,"41,752.36",SIEMENS PLC,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,10/05/2013,5100051565,"23,132.66",SIEMENS PLC,,,,,,,,,,,,
TfGM,Corporate Services,Planning Support Services,10/05/2013,5100050121,"7,951.15",STEER DAVIES GLEEVE LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,10/05/2013,5100050679,"1,656.48",STOCKPORT MBC,,,,,,,,,,,,
TfGM,Transport,Capital Costs -  Project Support Services,10/05/2013,5100051516,"17,940.84",STRUCTURAL SOILS LTD,,,,,,,,,,,,
TfGM,Transport,Security Services,10/05/2013,5100051593,"36,000.00",SYSTEM VISION LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,10/05/2013,5100051465,880.00,TOWER FM,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,10/05/2013,5100051571,825.00,TRANSACTION NETWORK SERV (UK) LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,10/05/2013,5100050356,"1,200.00",URBAN VISION PARTNERSHIP LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,10/05/2013,5100050675,"8,400.00",URBAN VISION PARTNERSHIP LTD,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,10/05/2013,5100051430,"1,304.94",Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,10/05/2013,5100051530,"1,963.13",Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Transport,Vehicle Repairs & Maintenance,10/05/2013,5100051540,"1,544.66",Walton Summit Truck Centre,,,,,,,,,,,,
TfGM,Corporate Services,Human Resource Services,10/05/2013,5100051379,"8,668.00",WARREN PARTNERS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,10/05/2013,1900027399,"612,000.00",WATSON BURTON LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,10/05/2013,1900027400,500.00,WATSON BURTON LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/05/2013,5100050987,"10,260.00",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,14/05/2013,5100051331,600.00,ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/05/2013,5100051479,"6,881.13",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/05/2013,5100051566,"1,871.00",ATKINS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Architectural Services,14/05/2013,5100051548,"8,599.18",AUSTINSMITH LORD LLP,,,,,,,,,,,,
TfGM,Transport,Signage Costs,14/05/2013,5100051605,"1,122.00",BAY MEDIA LTD,,,,,,,,,,,,
TfGM,Corporate Services,Print & Stationery ,14/05/2013,5100051136,"5,795.57",BOX IT,,,,,,,,,,,,
TfGM,Corporate Services,Print & Stationery ,14/05/2013,5100051601,"5,310.12",BOX IT,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,14/05/2013,5100050111,497.83,BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Staff Uniforms,14/05/2013,5100050111,497.83,BURLINGTON UNIFORMS LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs -  Project Support Services,14/05/2013,5100051606,"1,370.00",CDI ANDERSELITE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/05/2013,5100051602,"1,200.00",FREMONT LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/05/2013,1900027456,961.00,HARVEYS BURY CARS HARVEYS TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/05/2013,1900027459,"3,443.00",KINGSWAY CARS HAZELBASE LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Property Support Services,14/05/2013,1900027413,"3,243.13",LAMBERT SMITH HAMPTON,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Property Support Services,14/05/2013,1900027414,"5,200.00",LAMBERT SMITH HAMPTON,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Vehicle Costs,14/05/2013,5100051563,729.96,MANCHESTER CITY COUNCIL,,,,,,,,,,,,
TfGM,Transport,Print & Media,14/05/2013,5100051639,"5,500.00",MANDY MARTINEZ,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Tools & Equipment,14/05/2013,5100051063,"9,117.94",METROLINK RATP DEV LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Computer and Printing Hardware,14/05/2013,5100051640,714.00,MISCO,,,,,,,,,,,,
TfGM,Transport,IS Consumables,14/05/2013,5100051641,625.01,MISCO,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051613,"9,378.57",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051614,925.33,MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051617,"9,129.02",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051618,935.00,MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051619,995.27,MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051620,440.00,MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,14/05/2013,5100051621,"2,758.33",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Engineering Support Services,14/05/2013,5100051622,"4,536.40",MOTT MACDONALD LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,14/05/2013,1900027468,"107,002.72",MPACT THALES,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,14/05/2013,5100050499,"5,650.00",OMC LLP,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Print & Media,14/05/2013,5100051596,"10,000.00",OVE ARUP & PARTNERS INTERNATIONAL L,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,14/05/2013,1900027448,838.00,PEMBERTON TAXIS,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/05/2013,5100051595,680.70,PERTEMPS PROFESSIONAL STAFFING LTD,,,,,,,,,,,,
TfGM,Transport,Temporary Vacancy Cover,14/05/2013,5100051490,620.28,PLUSWORK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/05/2013,5100051492,"2,500.00",PRACTICUS LIMITED,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,14/05/2013,5100051594,"1,120.00",PRACTICUS LIMITED,,,,,,,,,,,,
TfGM,Transport,Traffic Signal Works,14/05/2013,5100051633,"1,153.60",ROSGAL LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Software & Maintenance,14/05/2013,5100051636,727.89,SAVOY COMPUTING SERVICES LTD,,,,,,,,,,,,
TfGM,Corporate Services,IS Consumables,14/05/2013,5100051227,"1,410.00",SECURE POWER LTD,,,,,,,,,,,,
TfGM,Transport,Print & Media,14/05/2013,5100051600,692.00,SERVICEPOINT UK,,,,,,,,,,,,
TfGM,Transport,"Rent, Rates & Service Charges",14/05/2013,1900027416,"3,187.80",TRAFFORD MBC,,,,,,,,,,,,
TfGM,Corporate Services,Computer Support and Licences,14/05/2013,5100051556,"2,805.00",TRANSACTION NETWORK SERV (UK) LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051232,793.69,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051233,736.59,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051235,685.20,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051237,725.17,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051243,"1,707.29",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051244,"8,709.78",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,14/05/2013,5100051246,"5,230.67",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Property & Equipment Maintenance,14/05/2013,5100051249,"3,034.31",TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051252,829.92,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051254,622.44,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051260,531.96,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051261,587.31,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051267,532.48,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Cleaning,14/05/2013,5100051271,443.95,TUDOR CONTRACT CLEANERS LTD,,,,,,,,,,,,
TfGM,Transport,Training,14/05/2013,5100051589,600.00,V&B SOFTWARE SERVICES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027578,"2,433.33",5 STAR PRIVATE HIRE,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,15/05/2013,1200024729,"1,206.41",ALLSTAR,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1700017262,"(4,530.87)",ARRIVA MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027478,"3,315.00",ARRIVA MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027491,"377,417.00",ARRIVA MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027580,"144,511.99",ARRIVA MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027581,"176,529.19",ARRIVA MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027589,"5,560.75",ARRIVA MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027567,"85,069.64",BELLE VUE (MANCHESTER) LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027587,"2,020.83",BULLITT CARS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027492,"3,500.00",BULLOCKS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027575,"16,039.64",BULLOCKS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027576,"1,269.55",BULLOCKS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027493,"12,000.00",BURNLEY AND PENDLE,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027495,"15,092.00",CENTREBUS LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027497,"3,300.00",CHECKMATE TRANSPORT LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027551,"10,218.70",CHECKMATE TRANSPORT LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027590,"12,537.81",CHESTERS COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027588,"6,909.10",CI WALLEY TA RINGWAY MINIBUS HIRE,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027500,"3,000.00",FE FINCH,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1700017229,"(1,847.06)",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027498,"35,000.00",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027552,"26,904.37",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027553,"35,994.66",FINGLANDS,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027499,"7,000.00",FIRST CALDERLINE,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1700017251,"(4,470.68)",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027480,"8,991.00",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027501,"143,000.00",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027573,"359,101.05",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027574,"338,058.50",FIRST MANCHESTER,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027593,"33,405.09",GB COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027563,"11,968.33",GMATL,,,,,,,,,,,,
TfGM,Transport,Accessible Transport,15/05/2013,1200024709,"441,667.00",GMATT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027560,"45,167.01",GO GOODWINS COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027561,"102,649.67",GO GOODWINS COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027502,"85,000.00",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027585,"43,456.17",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027586,"85,766.19",GREEN TRIANGLE BUSES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027470,679.00,HORWICH PRIVATE HIRE LIMITED,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027556,"2,333.33",HORWICH PRIVATE HIRE LIMITED,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027503,"30,000.00",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027583,"9,559.09",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027584,"11,019.40",JIM STONES COACHES,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1700017258,(506.75),JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027504,"50,000.00",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027579,"41,907.58",JP EXECUTIVE,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027507,650.00,LAINTON COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027577,"16,959.37",LAINTON COACHES LTD,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027505,"16,500.00",LANCASHIRE UTD,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027566,"3,200.27",LEISURE TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027487,568.00,M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027508,600.00,M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027568,"31,016.45",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027569,"17,221.67",M TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1700017233,"(3,598.82)",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027472,"5,000.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Concessionary Reimbursement,15/05/2013,1900027509,"30,000.00",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027557,"24,528.74",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027558,"198,118.93",MANCHESTER COMMUNITY TRANSPORT,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027562,"43,818.02",OLYMPIA TRAVEL,,,,,,,,,,,,
TfGM,Transport,Supported Bus Services,15/05/2013,1900027598,"23,836.36",R S TYRER LTD,,,,,,,,,,,,
