Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name
TfGM,Transport,Supported Bus Services,15/05/2012,1900021286,19001.25,CHECKMATE TRANSPORT LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021327,10821.41,CHESTERS COACHES
TfGM,Transport,Supported Bus Services,15/05/2012,1900021326,9606.64,CI WALLEY TA RINGWAY MINIBUS HIRE
TfGM,Transport,"Rent, Rates & Service Charges",15/05/2012,1900021347,7000.12,CITY OF SALFORD
TfGM,Transport,"Rent, Rates & Service Charges",15/05/2012,1900021348,7000.12,CITY OF SALFORD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021297,888,COACH SERVICES
TfGM,Transport,Supported Bus Services,15/05/2012,1900021310,3000,COURTESY COACHES
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038553,3414,CRANBORNE DATA COUNT
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038896,2019.5,CRANBORNE DATA COUNT
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021392,1006,CROMPTON AND ROYTON CARS
TfGM,Transport,Maintenance,15/05/2012,5100038500,21550.45,D.H.Welton & Co. Ltd
TfGM,Transport,Capital Costs - Land Acquisition and Compensation Costs,15/05/2012,5100038012,3424.95,DLA PIPER UK LLP
TfGM,Transport,Capital Costs - Legal Services,15/05/2012,5100038635,17673.6,DLA PIPER UK LLP
TfGM,Transport,Capital Costs - Legal Services,15/05/2012,5100038914,14460.57,DLA PIPER UK LLP
TfGM,Transport,Capital Costs - Legal Services,15/05/2012,5100038915,8904.73,DLA PIPER UK LLP
TfGM,Transport,Wide Area Network,15/05/2012,5100038867,614.64,EASYNET GLOBAL SERVICES
TfGM,Transport,Wide Area Network,15/05/2012,5100038901,53820,EASYNET GLOBAL SERVICES
TfGM,Transport,Computer Support and Licences,15/05/2012,5100038817,6024.12,EP MORRIS
TfGM,Transport,Supported Bus Services,15/05/2012,1900021335,9225.66,EUROBUS
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021092,947,FAREBAY LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021300,14504,FE FINCH
TfGM,Transport,Supported Bus Services,15/05/2012,1900021288,126707.92,FINGLANDS
TfGM,Transport,Supported Bus Services,15/05/2012,1900021313,7719,FIRST CALDERLINE
TfGM,Transport,Supported Bus Services,15/05/2012,1900021333,8011,FIRST HUDDERSFIELD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021314,1117591.04,FIRST MANCHESTER
TfGM,Transport,Engineering Support Services,15/05/2012,5100038918,2700,FREMONT LTD
TfGM,Transport,Street Furniture Equipment,15/05/2012,5100038895,7067.5,G & J SEDDON
TfGM,Transport,"Rent, Rates & Service Charges",15/05/2012,1900021349,1500,GARETH AND VERA ASPEY
TfGM,Transport,Supported Bus Services,15/05/2012,1900021330,22186.01,GB COACHES
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038816,1373.56,GEOFF WEBSTER
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021053,506,GMATL
TfGM,Transport,Supported Bus Services,15/05/2012,1900021296,16136.93,GMATL
TfGM,Transport,Accessible Transport,15/05/2012,1200020537,450000,GMATT
TfGM,Transport,Supported Bus Services,15/05/2012,1900021294,142639.27,GO GOODWINS COACHES LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021324,172367.94,GREEN TRIANGLE BUSES LTD
TfGM,Transport,Street Furniture Equipment,15/05/2012,5100038830,2320,HALSALL SIGNS LTD
TfGM,Transport,Street Furniture Equipment,15/05/2012,5100038831,44940,HALSALL SIGNS LTD
TfGM,Transport,Street Furniture Equipment,15/05/2012,5100038832,7308.84,HALSALL SIGNS LTD
TfGM,Transport,Street Furniture Equipment,15/05/2012,5100038833,7458,HALSALL SIGNS LTD
TfGM,Transport,Property & Equipment Maintenance,15/05/2012,5100038913,3768,HALSALL SIGNS LTD
TfGM,Transport,Smart Ticketing,15/05/2012,5100038877,2941.2,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Smart Ticketing,15/05/2012,5100038878,2941.2,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038589,1225,HOLIDAY INN MANCHESTER CENTRAL PARK
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038679,1458.33,HOLIDAY INN MANCHESTER EAST
TfGM,Transport,Supported Bus Services,15/05/2012,1900021290,3233.33,HORWICH PRIVATE HIRE LINK LIMITED
TfGM,Transport,Supported Bus Services,15/05/2012,1900021311,2099,HULME HALL COACHES
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,15/05/2012,5100038505,756.87,HYDER LTD
TfGM,Transport,Capital Costs - Environmental Feasibility Support,15/05/2012,5100038507,2690.24,HYDER LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,1900020997,2297.4,IAN DUFF
TfGM,Corporate Services,IS Support Services,15/05/2012,5100038611,2037,IGROUP LTD
TfGM,Transport,Smart Ticketing,15/05/2012,5100038824,2677.5,INTELLIGENT SOLUTIONS IN TRANSPORT
TfGM,Corporate Services,Computer Support and Licences,15/05/2012,5100038829,6565,ITSO LTD
TfGM,Transport,Capital Costs - Design Support Services,15/05/2012,5100038444,10783.5,JACOBS UK LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021321,54577.54,JIM STONES COACHES
TfGM,Transport,Supported Bus Services,15/05/2012,1900021318,100514.37,JP EXECUTIVE
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038603,8100,JSLM PROGRAMME SERVICES LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021316,18183.11,LAINTON COACHES LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021291,17025,LANCASHIRE UTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021301,3295.64,LEISURE TRAVEL
TfGM,Transport,Capital Costs - Land Acquisition and Compensation Costs,15/05/2012,5100038798,1228,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Vehicle Costs,15/05/2012,5100038823,1029.88,LEX AUTOLEASE LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,15/05/2012,5100038447,4920,LIGHT RAIL LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,15/05/2012,5100038854,2767.5,LIGHT RAIL LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021305,40024.17,M TRAVEL
TfGM,Transport,Capital Costs - Project Management Services,15/05/2012,5100038623,8550,MACE LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038740,4675,MACE LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021292,207735.7,MANCHESTER COMMUNITY TRANSPORT
TfGM,Transport,Property & Equipment Maintenance,15/05/2012,5100038675,21761.19,MANCHESTER WORKING LTD
TfGM,Corporate Services,IS Support Services,15/05/2012,5100038550,5400,MAPSAR LTD
TfGM,Transport,Smart Ticketing,15/05/2012,5100038996,5250,MARBLE LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,15/05/2012,5100038597,11700,MASON LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021306,122750.74,MAYTREE TRAVEL LTD
TfGM,Transport,Capital Costs - Print & Media,15/05/2012,5100038980,653.85,MEN MEDIA
TfGM,Transport,IS Consumables,15/05/2012,5100038625,854.91,MISCO
TfGM,Transport,Capital Costs - IS Support Services,15/05/2012,5100038755,1990,MISCO
TfGM,Transport,Computer and Printing Hardware,15/05/2012,5100038991,615,MISCO
TfGM,Transport,Cleaning,15/05/2012,5100038570,535.82,MITIE CLEANING & SUPPORT SERVS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038573,7734.61,MITIE CLEANING & SUPPORT SERVS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038747,1170,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038781,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038782,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038923,1560,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038924,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,15/05/2012,5100038925,1505,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Design Support Services,15/05/2012,1700013811,-1394.7,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Project Management Services,15/05/2012,5100038806,8400,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038903,17490.27,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038904,3965.33,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038905,13762,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038906,10693.2,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038907,506.66,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038908,1185.47,MOTT MACDONALD LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,15/05/2012,5100038909,21813.57,MOTT MACDONALD LTD
TfGM,Transport,Programme Assurance Services,15/05/2012,5100038526,4170,National Quality Assurance Limited
TfGM,Transport,Engineering Support Services,15/05/2012,5100038538,2240,NEIL CLARKE LTD
TfGM,Transport,"Rent, Rates & Service Charges",15/05/2012,1900021350,1367.75,OLDHAM MBC
TfGM,Transport,Supported Bus Services,15/05/2012,1900021295,40740.56,OLYMPIA TRAVEL
TfGM,Corporate Services,IS Software & Maintenance,15/05/2012,5100037290,8800,OMNIBUS
TfGM,Transport,Smart Ticketing,15/05/2012,5100038690,2941,OSCAR ASSOCIATES (UK) LTD
TfGM,Transport,Smart Ticketing,15/05/2012,5100038765,1470.5,OSCAR ASSOCIATES (UK) LTD
TfGM,Transport,Traffic Signal Services,15/05/2012,5100038682,840,P J MARKHAM ELECTRONICS MAINTENANCE
TfGM,Transport,Traffic Signal Services,15/05/2012,5100038683,1265,P J MARKHAM ELECTRONICS MAINTENANCE
TfGM,Transport,Capital Costs - Legal Services,15/05/2012,5100038613,1568,PANNONE AND PARTNERS
TfGM,Transport,Paper and Printing Consumables,15/05/2012,5100038528,800,PAPERGRAPHICS LTD
TfGM,Transport,Printing Services,15/05/2012,5100038743,15220.79,PARAGON GROUP UK LTD (A/CS REC)
TfGM,Transport,Printing Services,15/05/2012,5100038744,7815.1,PARAGON GROUP UK LTD (A/CS REC)
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,1900021030,1969.18,PATRICIA STANDRING
TfGM,Transport,Supported Bus Services,15/05/2012,1900021303,1294,PIONEER TRAVEL
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038708,566.4,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038709,676.06,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038710,3405.63,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038712,585.23,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038714,5205.18,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,15/05/2012,5100038731,566.4,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038929,4667.34,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038931,508.9,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038933,1962.55,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038934,566.4,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,15/05/2012,5100038935,676.06,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,15/05/2012,5100038989,566.4,PLUSWORK LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038801,6629,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038802,13342,PROFESSIONAL DRIVER SERVICES LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021336,16127.04,R S TYRER LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021293,35544.67,RADIO CABS ASHTON LTD
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021378,1265,RADIO CABS ASHTON LTD
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021395,999,RCTS
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038584,1531.6,RICHARD JOHN MOTT
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038549,1434.34,RICHARD LORD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021289,31918.44,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Supported Bus Services,15/05/2012,1900021322,20946,ROJAY SERVICES LTD T/A WIGAN COACHW
TfGM,Transport,Supported Bus Services,15/05/2012,1900021298,294520.78,ROSSENDALE TRANSPORT
TfGM,Transport,Capital Costs - IS Support Services,15/05/2012,5100038920,9999.99,SATISNET LIMITED
TfGM,Transport,Capital Costs - Light Rail Support Services,15/05/2012,5100038636,9030,SB PROJECT MANAGEMENT LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021331,42255.42,SELWYNS TRAVEL LTD
TfGM,Transport,Capital Costs - LRT Capital Costs,15/05/2012,5100038739,14232.35,SERCO LTD
TfGM,Transport,Capital Costs - Print & Media,15/05/2012,5100038756,1778.53,SERVICEPOINT UK
TfGM,Transport,Traffic Signal Works,15/05/2012,5100038703,3446.93,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,15/05/2012,5100038707,9342.87,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,15/05/2012,5100038859,5903.1,SIEMENS PLC
TfGM,Corporate Services,Computer Support and Licences,15/05/2012,5100038633,985.08,SQUIDCARD LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021309,1963665.97,STAGECOACH SERVICES LTD
TfGM,Transport,Capital Costs - Health & Safety Support Services,15/05/2012,5100038596,2250,STEPHEN J FIRTH
TfGM,Transport,Supported Bus Services,15/05/2012,1900021332,56145.47,STOTTS TOURS
TfGM,Transport,Driver Intervention Course Delivery Costs,15/05/2012,5100038754,4500,SUITE HOTEL KNOWSLEY
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021405,2721,SUPERCABS
TfGM,Transport,Supported Bus Services,15/05/2012,1900021320,14435.33,TELECARS
TfGM,Transport,Print & Media,15/05/2012,5100038480,10175,THE IMAGE GROUP
TfGM,Transport,Equipment Maintenance,15/05/2012,5100038616,2805,TNS UK LTD
TfGM,Transport,Equipment Maintenance,15/05/2012,5100038617,825,TNS UK LTD
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021386,671,TOWN TAXIS
TfGM,Transport,Supported Bus Services,15/05/2012,1900021285,10061.89,TRAVELMASTER MCR LTD
TfGM,Transport,Concessionary Reimbursement,15/05/2012,1900021390,540,TRINITY PRIVATE HIRE
TfGM,Transport,Cleaning,15/05/2012,5100038540,1361.88,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038541,679.49,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038543,685.2,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038590,587.31,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038604,4290.16,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038654,830.04,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038657,443.55,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038658,532.26,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038661,532.26,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038665,622.53,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038666,12666.5,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038668,804,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038900,8709.71,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,15/05/2012,5100038981,725.17,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021287,18040.03,TYRER TOURS LTD
TfGM,Transport,Capital Costs - Project Management Services,15/05/2012,5100038531,569,URBAN VISION PARTNERSHIP LTD
TfGM,Transport,Capital Costs - Engineering Support Services,15/05/2012,5100038532,12578.34,URBAN VISION PARTNERSHIP LTD
TfGM,Transport,Capital Costs - Project Management Services,15/05/2012,5100038910,4325,URBAN VISION PARTNERSHIP LTD
TfGM,Transport,Capital Costs - Project Management Services,15/05/2012,5100038911,8734,URBAN VISION PARTNERSHIP LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021307,2153,VALE OF LLANGOLLEN TRAVEL LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021312,3786.72,VIKING COACHES
TfGM,Transport,Vehicle Repairs & Maintenance,15/05/2012,5100038766,729.32,Walton Summit Truck Centre
TfGM,Transport,Vehicle Repairs & Maintenance,15/05/2012,5100038767,1930.53,Walton Summit Truck Centre
TfGM,Transport,Vehicle Repairs & Maintenance,15/05/2012,5100038770,1231.94,Walton Summit Truck Centre
TfGM,Transport,Supported Bus Services,15/05/2012,1900021299,11577,WARRINGTON BOROUGH TRANSPORT LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021329,37294.02,WIGAN BUSES LTD
TfGM,Transport,Supported Bus Services,15/05/2012,1900021284,6533.17,WIGAN COMMUNITY TRANSPORT
TfGM,Transport,Speed Camera Support Services,15/05/2012,5100038629,709.45,WORK SOLUTIONS
TfGM,Transport,Capital Costs - Consultation Support,15/05/2012,5100038630,2149.99,WSP DEVELOPMENT AND TRANSPORTATION
TfGM,Transport,Printing Services,15/05/2012,5100038689,3461,WYNDEHAM GAIT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,17/05/2012,5100039038,4400,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Metrolink Maintenance & Improvements,17/05/2012,5100038784,520,APPIUS INTERNATIONAL LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,17/05/2012,5100038872,13230,ATKINS LTD
TfGM,Transport,Property & Equipment Maintenance,17/05/2012,5100039034,14418,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,Telecommunications,17/05/2012,5100039046,11215.77,BT REDCARE
TfGM,Transport,Driver Intervention Course Delivery Costs,17/05/2012,1900021038,1470.8,CENTURION DRIVER TRAINING
TfGM,Transport,Capital Costs - Legal Services,17/05/2012,1900021418,2844.72,COBBETTS LLP
TfGM,Transport,Temporary Vacancy Cover,17/05/2012,1900021416,4485.53,COMENSURA LTD
TfGM,Transport,Capital Costs - Planning Support Services,17/05/2012,5100038446,28600,DEPARTMENT FOR TRANSPORT - CENTRAL
TfGM,Transport,Property & Equipment Maintenance,17/05/2012,5100039043,494.99,ELECTRICITY NORTH WEST EHV
TfGM,Transport,Traffic Signal Works,17/05/2012,5100039044,609.99,ELECTRICITY NORTH WEST EHV
TfGM,Transport,Postage Costs,17/05/2012,1200020584,1028.8,FP TELESET
TfGM,Transport,Supported Bus Services,17/05/2012,5100038926,18750,GMATL
TfGM,Transport,Capital Costs - Legal Services,17/05/2012,1900021419,750,KINGS CHAMBERS
TfGM,Transport,Capital Costs - Programme and Project Management Services,17/05/2012,5100038676,10500,LINKPLAN LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039015,132500,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039016,60376.32,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039017,746678.24,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039018,217928.58,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039019,4269.68,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039020,6890,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039021,2915,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039022,36814.86,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039023,572.4,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039024,2280.27,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039025,5911.74,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039026,4085.18,LOCKTON LTD
TfGM,Corporate Services,Insurance,17/05/2012,5100039027,2729.5,LOCKTON LTD
TfGM,Corporate Services,Payroll Support Services,17/05/2012,5100039000,2023.75,LOGICA UK LTD
TfGM,Corporate Services,Payroll Support Services,17/05/2012,5100039001,932.64,LOGICA UK LTD
TfGM,Transport,Street Furniture Equipment,17/05/2012,5100039028,2730,METFAST LTD
TfGM,Transport,Paper and Printing Consumables,17/05/2012,5100039029,7625,METFAST LTD
TfGM,Transport,Street Furniture Equipment,17/05/2012,5100039030,8440,METFAST LTD
TfGM,Transport,Capital Costs - Demolition,17/05/2012,5100039058,11409.5,MJ FINNIGAN LTD
TfGM,Transport,Vehicle Repairs & Maintenance,17/05/2012,5100038873,18083.25,OPTARE LTD
TfGM,Transport,Traffic Signal Works,17/05/2012,5100039011,15000,ROSGAL LTD
TfGM,Transport,Traffic Signal Works,17/05/2012,5100039014,16619.97,ROSGAL LTD
TfGM,Transport,Postage Costs,17/05/2012,5100039042,1532.16,ROYAL MAIL GROUP PLC
TfGM,Transport,Capital Costs - Print & Media,17/05/2012,5100038362,1810.65,SERVICEPOINT UK
TfGM,Transport,Traffic Signal Works,17/05/2012,5100039010,2815.65,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/05/2012,5100039012,11855.17,SIEMENS PLC
TfGM,Transport,Traffic Signal Works,17/05/2012,5100039013,7613.31,SIEMENS PLC
TfGM,Transport,Bus Support Services,17/05/2012,5100038998,750,SO COACHES
TfGM,Transport,Bus Support Services,17/05/2012,5100038999,700,SO COACHES
TfGM,Transport,Capital Costs - LRT Vehicles,17/05/2012,5100038551,650,TES LTD
TfGM,Transport,Capital Costs - Passenger Shelters,17/05/2012,1900021423,193282.64,TRUEFORM ENGINEERING LTD
TfGM,Transport,Cleaning,17/05/2012,5100039035,759.43,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Cleaning,17/05/2012,5100039037,8709.71,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,17/05/2012,5100037264,13780.65,VTESSE NETWORKS
TfGM,Transport,Postage Costs,21/05/2012,1200020584,3514.4,FP TELESET
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/05/2012,5100039114,2640,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Planning Support Services,22/05/2012,5100039031,13520.89,AECOM LTD
TfGM,Transport,Capital Costs - Planning Support Services,22/05/2012,5100039032,1781.5,AECOM LTD
TfGM,Transport,Capital Costs - Planning Support Services,22/05/2012,5100039033,2392.5,AECOM LTD
TfGM,Transport,Traffic Management Services,22/05/2012,5100039196,4480,AECOM LTD
TfGM,Transport,Vehicle Fuel Costs,22/05/2012,1200020584,1486.72,ALLSTAR
TfGM,Transport,Metrolink Operating Costs,22/05/2012,5100039119,450,APPIUS INTERNATIONAL LTD
TfGM,Corporate Services,Computer Support and Licences,22/05/2012,5100039060,590,APPLIED CARD TECHNOLOGIES
TfGM,Transport,Capital Costs - Property Support Services,22/05/2012,5100039189,7049.76,ARDENT MANAGEMENT LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,22/05/2012,5100038672,9048.25,ARK PROJECT MANAGEMENT LTD
TfGM,Transport,Capital Costs - Engineering Support Services,22/05/2012,5100038863,1920.5,ATKINS LTD
TfGM,Transport,Capital Costs - Project Management Services,22/05/2012,5100039101,5250,ATKINS LTD
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021433,697,BLUESTAR TAXIS
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021473,755,BLUESTAR TAXIS
TfGM,Transport,Capital Costs - Printing Services,22/05/2012,5100038737,5210,BLUETREE DESIGN AND PRINT LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,22/05/2012,5100039185,4840,BOLTON MIDDLEBROOK LEISURE TRUST
TfGM,Transport,Driver Intervention Course Delivery Costs,22/05/2012,5100039186,4590,BOLTON MIDDLEBROOK LEISURE TRUST
TfGM,Transport,Capital Costs - LRT Vehicles,22/05/2012,5100038670,193360.03,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,22/05/2012,5100039078,313750,BOURNE CONSTRUCTION ENGINEERING LTD
TfGM,Corporate Services,Print & Stationery ,22/05/2012,5100039104,5090.66,BOX IT
TfGM,Corporate Services,IS Support & Maintenance,22/05/2012,5100039004,15539.49,BT ENGAGE IT
TfGM,Corporate Services,IS Support & Maintenance,22/05/2012,5100039005,1331.5,BT ENGAGE IT
TfGM,Transport,Communications Consumables,22/05/2012,5100039062,4500,BT ENGAGE IT
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021479,5719,CALL A CAR
TfGM,Transport,Capital Costs - Light Rail Support Services,22/05/2012,5100038917,931.6,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,22/05/2012,5100039125,1096,CDI ANDERSELITE LTD
TfGM,Transport,Research Services,22/05/2012,5100039142,991.98,CENTRO WMPTE
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021484,1592,CHADDERTON CARS
TfGM,Transport,Transport Planning & Monitoring Services,22/05/2012,5100039098,822,CRANBORNE DATA COUNT
TfGM,Transport,Telecommunications,22/05/2012,5100039059,1330.1,DAISY COMMUNICATIONS
TfGM,Transport,Capital Costs - Land Acquisition and Compensation Costs,22/05/2012,5100039124,1221.23,DLA PIPER UK LLP
TfGM,Transport,Traffic Signal Works,22/05/2012,5100039045,864.99,ELECTRICITY NORTH WEST EHV
TfGM,Transport,Print & Media,22/05/2012,5100039061,1080,FAT MEDIA
TfGM,Transport,Bus Support Services,22/05/2012,5100039068,10418,GMATL
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021444,521,H SHAKERI T/A EUROLYNX TAXIS
TfGM,Transport,Rail Support Services,22/05/2012,5100039055,1508.33,HALCROW GROUP LTD
TfGM,Transport,Street Furniture Equipment,22/05/2012,5100039070,3336,HALSALL SIGNS LTD
TfGM,Transport,Street Furniture Equipment,22/05/2012,5100039071,8350,HALSALL SIGNS LTD
TfGM,Transport,Project Management Services,22/05/2012,5100039115,3600,INCITE SOLUTIONS LTD
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021458,773,KINGSWAY CARS HAZELBASE LTD
TfGM,Transport,Concessionary Reimbursement,22/05/2012,1900021488,2193,KINGSWAY CARS HAZELBASE LTD
TfGM,Corporate Services,Programme and Project Management Services,22/05/2012,5100039168,89632,KPMG
