"Accident Index","Year","VehicleReferenceNumber","VehicleType","ArtTowing","Manoeuvre","VehicleLocationOffRoad","JunctionLocation","Skidding","HitObjectOnCWay","VehicleLeaveCWay","HitObjectOffCWay","FirstPointImpact","JourneyPurpose","ForeignReg","SexOfDriver","AgeBandOfDriver"
"102098262015",2015,1,9,0,13,0,0,0,0,0,0,4,5,0,3,0
"102098262015",2015,2,9,0,18,0,0,0,0,0,0,3,5,0,1,7
"102098262015",2015,3,9,0,2,0,0,0,0,0,0,1,5,0,1,6
"102098262015",2015,4,14,0,2,0,0,0,0,0,0,1,5,0,1,6
"102098332015",2015,1,9,0,7,0,7,0,0,0,0,1,1,0,1,7
"102098332015",2015,2,1,0,18,0,2,0,0,0,0,2,5,0,1,5
"102098552015",2015,1,14,0,6,0,8,0,0,0,0,2,1,0,1,8
"102098562015",2015,1,9,0,18,0,2,0,0,0,0,1,5,0,3,0
"102098562015",2015,2,9,0,18,0,1,0,0,0,0,4,5,0,1,7
"102098562015",2015,3,9,0,18,0,1,0,0,0,0,3,5,0,2,7
"102098562015",2015,4,9,0,18,0,1,0,0,0,0,4,5,0,1,6
"102098562015",2015,5,9,0,18,0,1,0,0,0,0,4,5,0,1,8
"102098562015",2015,6,9,0,4,0,1,0,0,0,0,0,1,0,1,5
"102098772015",2015,1,9,0,18,0,8,0,0,0,0,4,5,0,2,4
"102098772015",2015,2,3,0,18,0,8,0,0,0,0,1,5,0,1,5
"102098812015",2015,1,11,0,18,0,0,0,0,0,1,1,1,1,1,9
"102098872015",2015,1,9,0,9,0,2,0,0,0,0,1,5,0,1,9
"102098912015",2015,1,11,0,18,0,1,0,0,0,0,0,1,0,1,8
"102099002015",2015,1,19,0,9,0,8,0,0,0,0,4,2,0,2,8
"102099002015",2015,2,1,0,18,2,8,0,0,0,1,2,2,0,2,5
"102099252015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,1,7
"102099252015",2015,2,8,0,10,0,1,0,0,0,0,2,5,0,1,7
"102099272015",2015,1,21,1,12,0,4,0,0,0,0,4,1,2,1,7
"102099272015",2015,2,9,0,18,0,4,0,0,0,0,4,2,0,2,6
"102099392015",2015,1,9,0,18,0,2,0,0,0,0,1,5,0,1,4
"102099392015",2015,2,9,0,6,0,1,0,0,0,0,1,5,0,1,4
"102099582015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,3,0
"102099582015",2015,2,1,0,18,0,1,0,0,0,0,2,5,0,1,6
"102099662015",2015,1,9,0,9,0,8,0,0,0,0,1,1,0,1,8
"102099662015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,1,7
"102099862015",2015,1,9,0,18,0,8,0,0,0,0,3,1,0,1,6
"102099862015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,5
"102100142015",2015,1,9,0,17,0,0,0,0,0,0,0,1,0,2,8
"102100632015",2015,1,9,0,18,0,8,0,0,1,0,1,5,0,1,5
"102100672015",2015,1,9,0,4,0,1,0,0,0,0,1,5,0,2,6
"102100862015",2015,1,1,0,17,0,1,0,0,0,0,1,5,0,1,4
"102100862015",2015,2,9,0,2,0,1,0,0,0,0,1,5,0,1,10
"102101002015",2015,1,9,0,6,0,1,0,0,0,0,4,5,0,3,0
"102101822015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,1,6
"102101822015",2015,2,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"102102002015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,2,7
"102102242015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,3,0
"102102242015",2015,2,1,0,18,0,8,0,0,0,0,2,1,0,1,6
"102103232015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,1,5
"102103232015",2015,2,9,0,4,0,1,0,0,0,0,2,5,0,2,8
"102103232015",2015,3,9,0,4,0,1,0,0,0,0,2,5,0,1,7
"102104242015",2015,1,9,0,9,0,8,0,0,0,0,0,2,0,2,8
"102104242015",2015,2,4,0,18,0,8,0,0,0,0,0,2,0,1,4
"102105282015",2015,1,9,0,3,0,8,0,0,0,0,1,5,0,3,0
"102105282015",2015,2,3,0,18,0,8,0,7,1,2,2,5,0,1,8
"102105642015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"102105972015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,1,8
"102105972015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,6
"102107662015",2015,1,9,0,9,0,8,0,0,0,0,4,5,0,2,6
"102107662015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,6
"102111222015",2015,1,10,0,18,0,4,1,0,1,7,4,1,0,1,6
"102956752015",2015,1,9,0,18,0,1,0,0,0,0,1,2,0,1,7
"102958212015",2015,1,9,0,9,0,1,0,0,0,0,1,5,0,2,7
"102958212015",2015,2,9,0,18,0,1,0,0,0,0,1,5,0,2,4
"102958612015",2015,1,9,0,7,0,5,0,0,0,0,1,5,0,2,6
"102960032015",2015,1,9,0,18,0,1,0,0,0,0,4,2,0,2,7
"102960032015",2015,2,1,0,9,0,1,0,0,0,0,3,2,0,1,7
"102960092015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"102960092015",2015,2,9,0,7,0,8,0,0,0,0,4,3,0,1,7
"102960202015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,2,6
"102960202015",2015,2,9,0,3,0,1,0,0,0,0,2,1,0,2,6
"102960362015",2015,1,8,0,5,0,1,0,0,0,0,0,1,0,1,6
"102960452015",2015,1,20,0,1,0,5,0,0,0,0,2,1,0,1,8
"102960612015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,1,8
"102960612015",2015,2,11,0,18,0,0,0,0,0,0,1,1,0,1,5
"102960652015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,1,5
"102960652015",2015,2,1,0,18,0,8,0,0,0,0,4,5,0,2,5
"102960842015",2015,1,9,0,13,0,8,0,0,0,0,4,2,0,1,6
"102960842015",2015,2,14,0,10,0,8,0,0,0,0,3,1,0,1,8
"102960892015",2015,1,8,0,18,0,1,0,0,0,0,1,1,0,1,5
"102961102015",2015,1,9,0,18,4,8,0,0,0,0,3,5,0,1,6
"102961402015",2015,1,9,0,4,0,1,0,0,0,0,1,1,0,1,7
"102961482015",2015,1,9,0,18,0,4,0,0,0,0,1,5,0,2,5
"102961482015",2015,2,9,0,18,0,3,0,0,0,0,4,5,0,2,7
"102961602015",2015,1,9,0,5,0,1,0,0,0,0,0,5,0,1,5
"102961622015",2015,1,9,0,5,0,6,0,0,0,0,1,5,0,2,6
"102961622015",2015,2,9,0,18,0,8,0,0,0,0,4,5,0,1,7
"102961782015",2015,1,8,0,9,0,2,0,0,0,0,1,1,0,1,6
"102961912015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,9
"102961912015",2015,2,5,0,18,0,8,0,0,0,0,1,5,0,1,6
"102962242015",2015,1,9,0,18,0,8,0,0,0,0,1,2,0,2,5
"102962532015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,3,0
"102962872015",2015,1,9,0,1,0,2,0,0,0,0,3,5,0,2,7
"102963392015",2015,1,3,0,18,0,8,0,0,0,0,1,2,0,1,5
"102963392015",2015,2,9,0,6,0,8,0,0,0,0,1,1,0,1,6
"102963592015",2015,1,9,0,17,0,1,0,10,7,10,1,5,0,1,6
"102964282015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"102964282015",2015,2,9,0,18,0,8,0,0,0,0,4,5,0,2,10
"102964462015",2015,1,9,0,18,0,6,0,0,7,0,4,5,0,1,4
"102964462015",2015,2,9,0,7,0,2,0,0,0,0,1,5,0,2,6
"102964462015",2015,3,9,0,2,0,2,0,0,0,0,2,5,1,3,0
"102964642015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,2,7
"102964642015",2015,2,8,0,18,0,1,0,0,0,0,2,1,0,1,6
"102964712015",2015,1,9,0,15,0,1,0,0,0,0,1,5,0,2,6
"102964772015",2015,1,9,0,12,0,0,0,0,0,0,1,5,0,1,4
"102964772015",2015,2,9,0,18,0,0,0,0,0,0,0,1,0,1,6
"102964772015",2015,3,9,0,18,0,0,0,0,0,0,3,5,0,1,7
"102965002015",2015,1,9,0,6,0,2,0,0,0,0,1,5,0,1,6
"102965002015",2015,2,3,0,17,0,2,5,0,1,0,3,2,0,1,8
"102965552015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,3,0
"102965552015",2015,2,9,0,18,0,8,0,0,3,10,1,5,0,2,7
"102965622015",2015,1,9,0,13,0,0,0,0,0,0,2,1,0,1,6
"102965622015",2015,2,21,1,18,0,0,0,0,0,0,1,2,0,1,8
"102965632015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,2,4
"102965632015",2015,2,9,0,18,0,6,0,0,0,0,1,5,0,1,7
"102965722015",2015,1,9,0,14,0,2,0,0,0,0,3,5,0,2,6
"102965722015",2015,2,9,0,6,0,6,0,0,0,0,2,5,0,1,7
"102965752015",2015,1,9,0,18,0,1,0,0,0,0,4,1,0,1,5
"102965752015",2015,2,1,0,18,0,8,0,0,0,0,0,5,0,1,6
"102965992015",2015,1,8,0,18,0,2,0,0,0,0,1,1,0,1,6
"102966082015",2015,1,9,0,5,0,4,0,0,0,0,3,5,0,3,0
"102966082015",2015,2,1,0,18,0,8,0,0,0,0,2,2,0,2,6
"102966162015",2015,1,21,0,18,0,0,0,0,0,0,1,1,0,1,7
"102967102015",2015,1,9,0,3,0,0,0,0,0,0,4,5,0,2,6
"102967102015",2015,2,1,0,18,4,0,0,0,0,0,1,5,0,1,6
"102967822015",2015,1,3,0,18,0,8,0,0,0,0,1,2,0,1,4
"102967822015",2015,2,9,0,7,0,5,0,0,0,0,4,2,0,1,7
"102968462015",2015,1,9,0,18,0,2,0,0,0,0,1,5,0,1,7
"102968462015",2015,2,9,0,18,0,2,0,0,0,0,2,5,0,1,7
"102968462015",2015,3,19,0,18,0,2,0,0,0,0,2,1,0,1,6
"102968462015",2015,4,9,0,18,0,2,0,0,0,0,2,5,0,2,5
"102968462015",2015,5,9,0,18,0,2,0,0,0,0,2,5,0,2,6
"102968642015",2015,1,9,0,18,0,0,0,0,0,0,1,1,0,2,8
"102968642015",2015,2,9,0,2,0,0,0,0,0,0,2,1,0,1,8
"102969572015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,3,0
"102969572015",2015,2,1,0,18,0,8,5,0,0,0,2,4,0,1,3
"102969962015",2015,1,9,0,18,0,0,1,0,0,0,1,1,0,1,8
"102969962015",2015,2,9,0,18,0,0,0,0,0,0,2,1,0,2,8
"102970012015",2015,1,9,0,17,0,0,1,0,8,10,1,5,0,1,4
"102970372015",2015,1,9,0,12,0,0,0,0,0,0,3,5,0,1,6
"102970372015",2015,2,9,0,18,0,0,0,0,0,3,0,5,0,1,8
"102970372015",2015,3,9,0,18,0,0,0,0,0,7,1,5,0,2,6
"102970372015",2015,4,9,0,18,0,0,0,0,0,0,2,5,0,1,6
"102970382015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,3,0
"102970392015",2015,1,9,0,17,0,2,1,0,1,10,1,5,0,1,5
"102970402015",2015,1,9,0,6,0,0,0,0,0,0,1,5,0,1,6
"102970402015",2015,2,3,0,18,0,0,0,0,0,0,3,5,0,1,5
"102970432015",2015,1,20,0,18,0,6,0,0,0,0,4,1,0,1,6
"102970432015",2015,2,9,0,18,0,8,0,0,0,0,1,2,0,1,8
"102970962015",2015,1,9,0,9,0,8,0,0,0,0,4,1,0,1,9
"102970962015",2015,2,3,0,18,0,8,0,0,0,0,1,5,0,1,9
"102971222015",2015,1,2,0,18,0,0,0,0,0,0,4,2,0,1,4
"102971222015",2015,2,14,0,3,0,0,0,0,0,0,2,2,0,1,7
"102971432015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,1,6
"102971432015",2015,2,9,0,3,0,1,0,0,0,0,2,5,0,2,8
"102971622015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,1,6
"102971622015",2015,2,9,0,3,0,1,0,0,0,0,2,1,0,1,7
"102971632015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"102971632015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,7
"102971712015",2015,1,9,0,5,0,8,0,0,0,0,1,3,0,2,8
"102971712015",2015,2,1,0,18,0,8,0,0,0,0,4,1,0,1,6
"102971952015",2015,1,9,0,7,0,8,0,0,0,0,1,1,0,1,8
"102971952015",2015,2,11,0,18,0,8,0,0,0,0,4,1,0,1,6
"102972252015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"102972432015",2015,1,9,0,18,0,0,0,0,0,0,2,5,0,1,7
"102972432015",2015,2,3,0,4,0,0,0,0,0,0,1,5,0,1,4
"102972642015",2015,1,9,0,9,0,6,0,0,0,0,4,5,0,1,5
"102972642015",2015,2,9,0,18,0,8,0,0,0,0,3,5,0,1,7
"102973002015",2015,1,9,0,7,0,8,1,0,0,0,3,5,0,1,6
"102973002015",2015,2,9,0,18,0,8,1,0,1,0,4,5,0,1,5
"102973152015",2015,1,9,0,18,0,0,1,0,0,0,1,2,0,2,5
"102973152015",2015,2,19,0,3,0,0,0,0,0,0,2,2,0,1,6
"102973152015",2015,3,9,0,3,0,0,0,0,0,0,2,2,0,1,6
"102973232015",2015,1,9,0,9,0,8,0,0,0,0,3,2,0,2,8
"102973232015",2015,2,3,0,18,0,8,0,0,0,0,1,2,0,1,5
"102973352015",2015,1,8,0,7,0,8,0,0,0,0,1,1,0,1,9
"102973352015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,1,5
"102973432015",2015,1,9,0,12,0,0,0,0,0,0,3,5,0,1,8
"102973432015",2015,2,3,0,18,0,0,0,0,0,0,4,5,0,1,6
"102973762015",2015,1,9,0,17,0,0,0,4,0,0,1,5,0,2,6
"102973762015",2015,2,19,0,2,0,0,0,0,0,0,1,5,0,3,0
"102974512015",2015,1,11,0,2,3,0,0,0,0,0,0,1,0,1,7
"102974712015",2015,1,9,0,18,0,1,0,0,0,0,1,5,0,3,0
"102974712015",2015,2,9,0,4,0,1,0,0,0,0,2,1,0,1,7
"102974732015",2015,1,9,0,9,0,6,0,0,0,0,3,5,0,2,5
"102974732015",2015,2,19,0,14,0,8,0,0,0,0,1,5,0,1,6
"102974992015",2015,1,9,0,9,0,6,0,0,0,0,1,5,0,1,4
"102974992015",2015,2,9,0,18,0,8,0,0,0,0,1,1,0,1,8
"102975222015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,3,0
"102975222015",2015,2,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"102975222015",2015,3,9,0,2,0,0,0,0,0,0,3,5,0,2,6
"102975472015",2015,1,9,0,18,0,0,0,0,0,0,0,5,0,1,6
"102975472015",2015,2,1,0,18,0,0,0,0,0,0,0,5,0,1,9
"102975792015",2015,1,9,0,18,0,4,0,0,0,0,3,5,0,3,6
"102975792015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,2,5
"102976812015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,3,0
"102976812015",2015,2,9,0,18,0,8,0,0,0,0,1,1,0,1,6
"102977072015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,6
"102977072015",2015,2,9,0,18,0,8,0,0,0,0,3,5,0,2,7
"102977132015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,2,6
"102977682015",2015,1,11,0,18,2,0,0,0,0,0,0,1,0,1,9
"102977682015",2015,2,9,0,18,0,0,0,0,0,0,0,5,0,3,6
"102978152015",2015,1,9,0,7,0,8,0,0,0,0,4,1,0,1,5
"102978152015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,2,7
"102978162015",2015,1,8,0,18,0,8,0,0,0,0,1,1,0,1,8
"102978162015",2015,2,9,0,4,0,8,0,0,0,0,2,5,0,2,9
"102978182015",2015,1,19,0,9,0,6,0,0,0,0,1,1,0,1,6
"102978182015",2015,2,9,0,18,0,8,0,0,0,0,1,2,0,1,6
"102978362015",2015,1,9,0,9,0,8,0,0,0,0,1,1,0,2,8
"102978362015",2015,2,1,0,18,0,8,0,0,0,0,1,1,0,1,7
"102978372015",2015,1,9,0,18,0,1,0,0,0,0,3,1,0,2,8
"102978402015",2015,1,9,0,17,0,0,0,4,7,4,1,5,0,1,6
"102978402015",2015,2,9,0,2,0,0,0,0,0,0,1,5,0,1,7
"102978512015",2015,1,9,0,18,0,8,0,0,0,0,4,5,0,1,8
"102978512015",2015,2,9,0,15,0,8,0,0,0,0,1,5,0,1,7
"102978532015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,2,4
"102978532015",2015,2,9,0,2,0,0,0,0,0,0,1,5,0,2,6
"102978552015",2015,1,9,0,18,0,0,0,0,0,0,4,3,0,1,8
"102978612015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,5
"102978612015",2015,2,9,0,18,0,8,0,0,0,0,4,5,0,1,5
"102978862015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,3,0
"102978862015",2015,2,1,0,18,0,8,0,0,0,0,3,2,0,1,7
"102978912015",2015,1,8,0,9,0,8,0,0,0,0,4,1,0,1,5
"102978912015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,2,6
"102979122015",2015,1,9,0,9,0,8,0,0,0,0,1,2,0,2,5
"102979122015",2015,2,11,0,17,0,8,0,0,0,0,1,1,0,1,8
"102979222015",2015,1,9,0,5,0,8,0,0,0,0,4,5,0,2,5
"102979222015",2015,2,5,0,18,0,8,0,0,0,0,1,5,0,1,7
"102979572015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,2,8
"102979572015",2015,2,9,0,18,0,8,0,0,7,10,1,5,0,1,9
"102979742015",2015,1,8,0,18,0,8,0,0,0,0,1,1,0,1,7
"102979742015",2015,2,8,0,18,0,8,0,0,0,0,3,1,0,1,9
"102979812015",2015,1,9,0,13,0,0,0,0,0,0,1,5,0,3,0
"102979812015",2015,2,9,0,18,0,0,1,7,5,10,1,5,0,1,5
"102979842015",2015,1,9,0,18,0,0,0,4,0,0,1,5,0,1,6
"102979842015",2015,2,9,0,2,0,0,0,4,0,0,2,5,0,2,5
"102979842015",2015,3,9,0,2,0,0,0,0,0,0,1,5,0,3,0
"102979842015",2015,4,9,0,2,0,0,0,0,0,0,1,5,0,3,0
"102980082015",2015,1,19,0,18,0,1,0,0,0,0,1,1,0,1,6
"102980082015",2015,2,9,0,10,0,1,0,0,0,0,2,2,0,2,7
"102980182015",2015,1,9,0,17,0,0,5,0,1,1,1,5,0,2,8
"102980352015",2015,1,9,0,18,0,2,0,0,0,0,4,5,0,2,9
"102980392015",2015,1,9,0,9,0,8,0,0,0,0,4,5,0,1,8
"102980392015",2015,2,4,0,18,0,8,0,0,0,0,1,5,0,1,5
"102980392015",2015,3,9,0,9,0,8,0,0,0,0,4,5,0,1,5
"102980452015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,2,9
"102980452015",2015,2,9,0,18,0,8,0,0,0,0,4,1,0,1,6
"102980452015",2015,3,9,0,2,0,2,0,0,0,0,3,5,0,3,0
"102980452015",2015,4,9,0,2,0,2,0,0,0,0,1,5,0,3,0
"102980562015",2015,1,9,0,6,0,2,0,0,0,0,1,5,0,3,0
"102980562015",2015,2,3,0,18,0,2,0,0,0,0,1,5,0,1,4
"102980562015",2015,3,9,0,2,0,2,0,0,0,0,2,5,0,3,0
"102980622015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,2,9
"102980672015",2015,1,9,0,9,0,8,0,0,0,0,4,5,0,2,10
"102980672015",2015,2,1,0,18,0,8,0,0,0,0,1,2,0,1,6
"102980712015",2015,1,19,0,18,0,2,0,0,0,0,1,1,0,1,7
"102980732015",2015,1,9,0,6,0,0,0,0,0,0,3,5,0,2,6
"102980732015",2015,2,9,0,18,0,0,0,0,0,0,1,5,0,1,9
"102980782015",2015,1,9,0,18,0,8,0,0,0,0,3,5,0,1,6
"102980782015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,7
"102980832015",2015,1,9,0,5,0,1,0,0,0,0,4,5,0,1,7
"102980932015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,2,6
"102980932015",2015,2,9,0,17,0,8,0,0,0,0,1,5,0,1,6
"102981002015",2015,1,9,0,4,0,2,0,0,0,0,2,1,0,1,6
"102981002015",2015,2,8,0,13,0,2,0,0,0,0,1,1,0,1,7
"102981172015",2015,1,3,0,18,0,1,1,0,0,0,1,1,0,1,6
"102981172015",2015,2,9,0,3,0,1,0,0,0,0,2,1,0,1,6
"102981302015",2015,1,9,0,9,0,5,0,0,0,0,3,1,0,1,6
"102981692015",2015,1,9,0,1,0,8,0,0,0,0,1,5,0,1,6
"102981692015",2015,2,9,0,3,0,8,0,0,0,0,1,2,0,1,8
"102981842015",2015,1,9,0,9,0,5,0,0,0,0,1,1,0,1,7
"102982042015",2015,1,20,0,18,0,1,0,0,0,0,2,1,0,1,7
"102982042015",2015,2,9,0,7,0,1,0,0,0,0,1,1,0,2,6
"102982052015",2015,1,19,0,9,0,6,0,0,0,0,1,2,0,1,7
"102982052015",2015,2,1,0,18,0,8,0,0,0,0,4,5,0,2,8
"102982282015",2015,1,9,0,18,0,8,0,0,0,0,3,5,0,1,8
"102982282015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,1,9
"102982392015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,2,7
"102982432015",2015,1,8,0,17,0,2,0,0,0,0,4,5,0,1,6
"102982562015",2015,1,8,0,1,0,0,0,0,0,0,0,5,0,1,8
"102982742015",2015,1,9,0,5,0,1,0,0,0,0,4,5,0,2,6
"102982742015",2015,2,9,0,18,0,8,0,0,2,4,3,5,0,1,8
"102982762015",2015,1,9,0,18,0,1,0,0,0,0,3,5,0,2,10
"102982802015",2015,1,9,0,18,0,8,0,0,1,10,1,5,0,1,5
"102982802015",2015,2,9,0,5,0,8,0,0,2,0,3,5,0,1,7
"102983022015",2015,1,9,0,18,0,8,0,0,0,0,4,2,0,1,8
"102983022015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,2,8
"102983402015",2015,1,9,0,16,0,8,1,10,1,10,3,5,0,1,6
"102983412015",2015,1,9,0,5,0,6,0,0,0,0,1,5,0,1,6
"102983412015",2015,2,8,0,18,0,8,0,0,0,0,3,1,0,1,7
"102983562015",2015,1,9,0,5,0,1,0,0,0,0,1,5,0,2,6
"102983562015",2015,2,9,0,5,0,1,0,0,0,0,1,5,0,2,6
"102983622015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,2,7
"102983882015",2015,1,9,0,18,0,8,0,0,0,0,1,2,0,2,6
"102983882015",2015,2,3,0,18,0,8,0,0,0,0,1,2,0,1,6
"102984222015",2015,1,9,0,9,0,8,0,0,0,0,4,5,0,1,7
"102984222015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,1,7
"102984502015",2015,1,9,0,18,0,8,0,0,0,0,4,5,0,3,0
"102984502015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,1,7
"102985272015",2015,1,9,0,10,0,8,0,0,0,0,1,5,0,1,6
"102985272015",2015,2,9,0,10,0,8,0,0,0,0,2,5,0,1,7
"102985442015",2015,1,9,0,5,0,6,0,0,0,0,1,5,0,3,0
"102985442015",2015,2,9,0,18,0,8,0,0,0,0,4,5,0,1,7
"102985852015",2015,1,8,0,3,0,0,0,0,0,0,2,1,0,1,6
"102985852015",2015,2,9,0,4,0,0,0,0,0,0,1,4,0,2,6
"102986492015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,1,7
"102986672015",2015,1,9,0,18,0,0,0,0,0,0,1,1,0,1,8
"102986672015",2015,2,1,0,18,0,0,0,0,1,0,2,1,0,1,8
"102987032015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,1,9
"102987032015",2015,2,9,0,18,0,8,0,0,0,0,3,5,0,2,4
"102987122015",2015,1,9,0,18,0,2,0,0,0,0,1,5,0,1,5
"102987122015",2015,2,1,0,18,0,2,1,0,0,0,2,5,0,1,5
"102987252015",2015,1,9,0,18,0,0,0,0,0,0,1,5,0,2,5
"102987382015",2015,1,9,0,9,0,2,0,0,0,0,0,5,0,3,0
"102987382015",2015,2,3,0,18,0,1,0,0,1,10,1,5,0,1,4
"102987482015",2015,1,21,1,7,0,5,0,0,0,0,4,1,0,1,9
"102987572015",2015,1,9,0,18,0,8,0,0,0,0,3,5,0,2,5
"102987572015",2015,2,9,0,18,0,8,0,0,0,0,3,5,0,1,7
"102987622015",2015,1,9,0,9,0,8,0,0,0,0,3,5,0,1,10
"102987622015",2015,2,9,0,18,0,8,0,0,7,10,4,5,0,1,7
"102987662015",2015,1,9,0,9,0,8,0,0,0,0,4,5,0,2,5
"102987662015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,8
"102987772015",2015,1,20,0,4,0,0,0,0,0,0,1,1,0,1,8
"102987802015",2015,1,9,0,15,0,1,0,0,0,0,4,5,0,1,6
"102987802015",2015,2,1,0,9,0,5,0,0,0,0,1,5,0,1,8
"102987922015",2015,1,3,0,4,0,2,0,0,0,0,1,1,0,2,6
"102987922015",2015,2,9,0,4,0,2,0,0,0,0,2,1,0,1,6
"102988042015",2015,1,9,0,14,0,1,0,0,0,0,4,5,0,1,5
"102988082015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,4
"102988082015",2015,2,3,0,18,0,8,0,0,0,0,1,5,0,1,8
"102988262015",2015,1,9,0,4,0,0,0,0,0,0,1,5,0,1,5
"102988262015",2015,2,8,0,4,0,0,0,0,0,0,2,1,0,1,7
"102988322015",2015,1,9,0,9,0,8,0,0,0,0,1,5,0,1,8
"102988322015",2015,2,8,0,18,0,8,0,0,0,0,3,1,0,1,7
"102988412015",2015,1,9,0,9,0,5,0,0,0,0,1,5,0,1,6
"102988412015",2015,2,14,2,18,0,8,0,0,0,0,1,5,0,2,11
"102988472015",2015,1,1,0,18,0,1,0,0,0,0,3,5,0,1,6
"102988472015",2015,2,9,0,18,0,1,0,0,0,0,1,5,0,2,7
"102988522015",2015,1,9,0,4,0,1,0,0,0,0,2,5,0,2,4
"102988522015",2015,2,9,0,18,0,1,0,0,0,0,1,5,0,1,5
"102988792015",2015,1,5,0,14,0,8,0,0,0,0,1,5,0,1,8
"102988792015",2015,2,9,0,9,0,8,0,0,0,0,1,5,0,2,8
"102988872015",2015,1,8,0,9,0,8,0,0,0,0,1,1,0,1,7
"102988872015",2015,2,19,0,18,0,8,0,0,1,1,1,1,0,1,7
"102989252015",2015,1,9,0,5,0,8,0,0,0,0,1,3,0,2,7
"102989252015",2015,2,9,0,18,0,8,0,0,0,0,1,2,0,2,5
"102989252015",2015,3,9,0,2,0,1,0,0,0,0,3,5,0,2,8
"102989252015",2015,4,9,0,2,0,1,0,0,0,0,1,3,0,1,7
"102989252015",2015,5,9,0,2,0,1,0,0,0,0,1,5,0,1,8
"102989992015",2015,1,9,0,18,0,1,0,0,0,0,4,5,0,1,9
"102990222015",2015,1,8,0,9,0,5,0,0,7,10,1,1,0,1,6
"102990222015",2015,2,1,0,18,0,8,0,0,0,0,1,5,0,2,5
"102990252015",2015,1,9,0,9,0,8,0,0,0,0,0,5,0,1,8
"102990252015",2015,2,1,0,18,0,8,0,0,0,0,4,2,0,2,7
"102991152015",2015,1,9,0,18,0,8,0,0,0,0,1,5,0,2,6
"102991152015",2015,2,9,0,18,0,8,0,0,0,0,3,5,0,2,7
"102991642015",2015,1,19,0,7,0,5,0,0,0,0,2,5,0,3,6
"102991642015",2015,2,1,0,18,4,1,0,0,0,0,1,1,0,2,8
"102993222015",2015,1,9,0,18,0,8,0,7,0,10,2,5,0,2,5
"102993222015",2015,2,9,0,18,0,8,0,0,0,0,1,5,0,1,9
